"First Name","Last Name",""
"Joannes","Tettinger","M"
"Anna","Oszvald","F"
"Anna","Oszvald","F"
"Genoveva","Tettinger","F"
"Gyorgy","Oszvald","M"
"Julianna","Oszvald","F"
"Borbála","Klein","F"
"Hevigo","Gertrud","F"
"Mihály","Tettinger","M"
"Terezia","Tettinger","F"
"Magdaléna","Oszvald","F"
"Roza","Tettinger","F"
"Mihály","Tettinger","M"
"Gyorgy","Tettinger","M"
"Genoveva","Tettinger","F"
"Gyorgy","Tettinger","M"
"István","Fischer","M"
"Miháli","Tettinger","M"
"Márton","Tettinger","M"
"Márgit","Leyer","F"
"Matyas","Tettinger","M"
"Ondrej","Pekk","M"
"Magdolna","Tettinger","F"
"Barbora","Tettinger","F"
"Marianna","Hilcz","F"
"Antonius","Tettinger","M"
"Maria","Pekk","F"
"Catharina","Freistadtl","F"
"Florianus","Tettinger","M"
"Paulus","Tettinger","M"
"Julianna","Tettinger","F"
"Joannes","Tettinger","M"
"Magdalena","Pekk","F"
"Magdalena","Tettinger","F"
"Catharina","Pekk","F"
"Ludovicus","Tettinger","M"
"Catharina","Czimmermann","F"
"Antonius","Tettinger","M"
"Ludovicus","Tettinger","M"
"Julianna","Pekk","F"
"Elisabetha","Hellenbart","F"
"Francisca","Pekk","F"
"Julianna","Tettinger","F"
"Anna","Scheiling","F"
"Joannes","Tettinger","M"
"Georgius","Pekk","M"
"Anna","Pekk","F"
"Maria","Hellenbart","F"
"Agatha","Penczinger","F"
"Francisca","Schlecht","F"
"Franciscsus","Tettinger","M"
"Catharina","Hellenbart","F"
"Jacobus","Hellenbart","M"
"Joannes","Penczinger","M"
"Anna Maria","Huber","F"
"Christianus","Tettinger","M"
"Gertruda","Tettinger","F"
"Elisabetha","Klotz","F"
"Magdalena","Tettinger","F"
"Carolus","Penczinger","M"
"Joannes","Tettinger","M"
"Elisabetha","Wolf","F"
"Joannes","Tettinger","M"
"Mathias","Albert","M"
"Theresia","Wolf","F"
"Katalin","Heller","F"
"Julianna","Tettinger","F"
"Magdalena","Harsch","F"
"Johannes","Tettinger","M"
"Anna Maria","Penczinger","F"
"Adamus","Frech","M"
"István","Karchesz","M"
"Peter","Schadt","M"
"Anna Maria","Freistadtl","F"
"Julianna","Pinter","F"
"Joannes","Tettinger","M"
"Georgius","Hellenbart","M"
"Anna","Hellenbart","F"
"Paulus","Tettinger","M"
"Margareta","Schwarz","F"
"Paulus","Tettinger","M"
"Stephanus","Penczinger","M"
"Antonius","Tettinger","M"
"Barbara","Schmidt","F"
"Antonius","Tettinger","M"
"Helena","Albert","F"
"Magdalena","Fang","F"
"Kata","Karchesz","F"
"Francisca","Tettinger","F"
"Terezia","Frech","F"
"Agnes","Tettinger","F"
"Florianus","Frech","M"
"János","Oszvald","M"
"Eva","Wolf","F"
"János","Eigner","M"
"Teréz","Rickert","F"
"Elisabetha","Frech","F"
"Anton","Frech","M"
"Margaretha","Tettinger","F"
"Elisabetha","Szorg","F"
"Joannes","Szorg","M"
"Joannes","Harsch","M"
"Theresia","Fábik","F"
"Marton","Wolfl","M"
"Mária Anna","Wolfl","F"
"Mária Anna","Albert","F"
"Stephanus","Albert","M"
"Michael","Frech","M"
"Joannes","Fábik","M"
"Elisabetha","Harsch","F"
"Jacobus","Harsch","M"
"Franciscus","Hellenbart","M"
"Stephanus","Penczinger","M"
"Agatha","Penczinger","F"
"Maria Anna","Albert","F"
"Janos","Albert","M"
"Márton","Nikl","M"
"Gyorgy","Wolfl","M"
"Magdalena","Tettinger","F"
"Antonius","Tettinger","M"
"Johan","Tettinger","M"
"Antonius","Tettinger","M"
"Helena","Tettinger","F"
"Tamás","Tettinger","M"
"Mihály","Tettinger","M"
"Jakab","Tettinger","M"
"Jozsef","Tettinger","M"
"Janos","Tettinger","M"
"Apollonia","Tettinger","F"
"Antonius","Tettinger","M"
"Magdalena","Tettinger","F"
"Petrus","Tettinger","M"
"Istvan","Tettinger","M"
"Adam","Tettinger","M"
"János","Tettinger","M"
"Agatha Agnes","Tettinger","F"
"Josef","Tettinger","M"
"Janos","Tettinger","M"
"Regina","Tettinger","F"
"István","Tettinger","M"
"Ilona","Tettinger","F"
"Ersébeth","Tettinger","F"
"János","Tettinger","M"
"Katalin","Tettinger","F"
"István","Tettinger","M"
"Roza","Wolf","F"
"Lorinc","Schaffer","M"
"Mária","Leiner","F"
"Valentin","Pekk","M"
"Boriša","Tuchard","F"
"Anton","Oszvald","M"
"Maria","Merkler","F"
"Rosalia","Tettinger","F"
"Josephus","Stabl","M"
"Rosalia","Pálinkás","F"
"Victoria","Karinczi","F"
"Martin","Karinczi","M"
"Helena","Battyányi","F"
"Rozália","Karinczi","F"
"Margaréta","Frech","F"
"Mária","Frech","F"
"Elisabetha","Frech","F"
"Ján","Frech","M"
"Margita","Tossenberger","F"
"Apolónia","Petsch","F"
"Lajos","Petsch","M"
"Magdalena","Schleisz","F"
"Anna Maria","Halbich","F"
"Adam","Halbich","M"
"Anna","Keller","F"
"Terézia","Kling","F"
"Katarína","Schmidt","F"
"Štefan","Schmidt","M"
"Anna Maria","Karchesz","F"
"Juraj","Szorg","M"
"František","Szorg","M"
"Eva","Zimmermann","F"
"Magdalena","Wolfl","F"
"Regina","Albert","F"
"Ondrej","Albert","M"
"Regina","Heitz","F"
"Jozef","Frech","M"
"Anna","Dinyér","F"
"Jakub","Frech","M"
"Juliana","Bauer","F"
"Terézia","Bauer","F"
"Michal","Karchesz","M"
"Peter","Karchesz","M"
"Anna Maria","Kling","F"
"Juraj","Frech","M"
"Michal","Tettinger","M"
"Maria","Mayer","F"
"Magdalena","Tettinger","F"
"Gertrúda","Rukatukl","F"
"Anton","Tettinger","M"
"Joannes","Tettinger","M"
"Michal","Tettinger","M"
"Eva","Bohner","F"
"Šimon","Tettinger","M"
"Magdaléna","Tettinger","F"
"Štefan","Tettinger","M"
"Flora","Tettinger","F"
"Mária","Tettinger","F"
"Mária","Tettinger","F"
"Štefan","Tettinger","M"
"Etela","Tettinger","F"
"Terézia","Tettinger","F"
"Jozef","Tettinger","M"
"Anton","Tettinger","M"
"Margareta","Bayer","F"
"Anton","Bayer","M"
"Gertrúda","Beck","F"
"František","Tettinger","M"
"Agáta","Tettinger","F"
"Agnes","Tettinger","F"
"Anna Mária","Karchesz","F"
"Josephus","Karchesz","M"
"Unassociated photos","",""
"Anna Margaretha ","Tettinger","F"
"Daniel","Nuhn","M"
"Philippe","Nuhn","M"
"Anna Maria","Nuhn?","F"
"Michaelis","Schäffer","M"
"Elisabetha","Schäffer","F"
"Johann Martin","Englert","M"
"Johann","Itzelberger","M"
"Johann Decollar","Schneider","M"
"Eva","Schneider","F"
"Johann","Wagner","M"
"NN. Agnes","Wagner","F"
"Anna","Fritz","F"
"Catharina","Schneider","F"
"Helena","Tettinger","F"
"Sebastianus","Tettinger","M"
"Petrus","Tettinger","M"
"Johann","Tettinger","M"
"Antonius","Tettinger","M"
"Rosina","Tettinger","F"
"Josephus","Eisenbacher","M"
"Jacobus","Tettinger","M"
"Johann","Englert","M"
"Catharina","Englert","F"
"Joannes","Englert","M"
"Antonius","Englert","M"
"Sophia","Englert","F"
"Clara","Englert","F"
"Anna","Englert","F"
"Theresia","Englert","F"
"Stephanus","Englert","M"
"Jacobus","Schneider","M"
"Joannes","Schneider","M"
"Josephus","Schneider","M"
"Josephus","Schneider","M"
"Gasparus","Schüssler","M"
"Karolina","Schneider","F"
"Catharina","Genstaller","F"
"Michael","Schmidt","M"
"Simon","Schreiber","M"
"Juliana","Schmidt","F"
"Leonard","Tettinger","M"
"Johann","Tettinger","M"
"Magdalena","Berger","F"
"Jakob","Tettinger","M"
"Barbara Maria","Tettinger","F"
"Martin","Tettinger","M"
"Johann","Tettinger","M"
"Margaretha","Szorg","F"
"Franciscus","Frech","M"
"Paulus","Hellenbart","M"
"Marianna","Frech","F"
"Maria Anna","Hellenbart","F"
"Julianna","Hellenbart","F"
"Johanes","Frech","M"
"Anna Maria","Frech","F"
"Georgius","Frech","M"
"Laurentius","Frech","M"
"Anna","Frech","F"
"Anna","Frech","M"
"Theresia","Frech","F"
"Jakab","Frech","M"
"Anna Maria Susana","Tettinger","F"
"Maria Barbora","Tettinger","F"
"Joannes","Tettinger","M"
"Sebastian","Frech","M"
"Jószef","Fech","M"
"Katalyn","Schama","F"
"János","Schama","M"
"Agoston","Schama","M"
"Rozalia","Schwarz","F"
"Ferenc","Loffel","M"
"Ferenc","Loffel","M"
"Eva","Széli","F"
"József","Mathein","M"
"Gyorgy","Mathein","M"
"Katalyn","Zung","F"
"István","Klokker","M"
"János","Klokker","M"
"Katalyn","Haasz","F"
"Jakab","Stand","M"
"István","Halbich","M"
"Adám","Halbich","M"
"Anna","Keller","F"
"Péter","Hellenbart","M"
"Antal","Hellenbart","M"
"Teréz","Schmidt","F"
"Sebestyén","Fleichmann","M"
"József","Fleichmann","M"
"Katalyn","Schadt","F"
"Jakab","Schultz","M"
"István","Frank","M"
"Matyás","Schön","M"
"Ferenc","Ternay","M"
"Mihály","Beck","M"
"Katalyn","Henerári","F"
"András","Karchesz","M"
"Ferenc","Karchesz","M"
"Ersébeth","Klokker","F"
"József","Czimmerer","M"
"János","Czimmerer","M"
"Mária","???","F"
"Magdolna","Tettinger","F"
"János","Szuvok","M"
"Matyas","Kling","M"
"István","Oszwald","M"
"Ilona","Albert","F"
"Eva","Albert","F"
"MariaAnna","Albert","F"
"Magdolna","Frech","F"
"Elisabetha","Albert","F"
"Sebastian","Nikl","M"
"Eva","Hellenbart","F"
"Jozsef","Albert","M"
"Pál","Nikl","M"
"Maria Anna","Wolfl","F"
"István","Wolfl","M"
"Teréz","Nikl","F"
"Juliana","Albert","F"
"Janos","Schama","M"
"József","Frech","M"
"Antal","Hellenbart","M"
"Teréz","Schama","F"
"Márton","Wolfl","M"
"Péter","Albert","M"
"Péter","Tettinger","M"
"István","Schama","M"
"Péter","Nikl","M"
"József","Albert","M"
"János","Schama","M"
"Márton","Nikl","M"
"Magdolna","Tettinger","F"
"János","Klokker","M"
"Eva","Albert","F"
"István","Halbich","M"
"József","Nikl","M"
"Márton","Tettinger","M"
"János","Stand","M"
"Márton","Hellenbart","M"
"Sebastian","Fleichmann","M"
"Ersébeth","Tettinger","F"
"Matyas","Wolfl","M"
"MAnna","Ternay","F"
"János","Tettinger","M"
"Júlia","Hellenbart","F"
"Katalin","Tettinger","F"
"Péter","Tettinger","M"
"Ersébeth","Tettinger","F"
"István","Szorg","M"
"Antal","Frech","M"
"István","Ternay","M"
"Ersébeth","Tettinger","F"
"Mihály","Tettinger","M"
"József","Tettinger","M"
"Márgit","Tettinger","F"
"Ferenc","Ternay","M"
"Ferencz","Tettinger","M"
"Jakab","Klokker","M"
"Teréz","Schön","F"
"Ersébeth","Karchesz","F"
"Alexander","Bačinský","M"
